"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2681"
"http://dati.cdec.it/lod/shoah/person/21003","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2681"
"http://dati.cdec.it/lod/shoah/person/2681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2681","http://www.w3.org/2000/01/rdf-schema#label","Foà, Aldo"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2681"
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 12, fasc. 344"
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2681","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/10/1891"
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2681","http://lod.xdams.org/ontologies/ods/oldDeathDate","12/05/1944"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Golese"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enea Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5639752"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/childName","Serenella Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/childName","Amalia Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/consortName","Paola Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911009"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440512"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherName","Federico Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57232"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018409"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Ravà"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/vocab/bio/0.1/biography","  Aldo Foà nasce a Golese, circondario di Parma, il 9 ottobre 1891"
"http://dati.cdec.it/lod/shoah/person/2681","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/2681","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2681","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2681","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/6540","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2681"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018410","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2681"
