"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18311","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Adolfo Salvador"
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 9 ""Ancona Renato Gioberti"""
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1779"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1765"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-804"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Leone Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/childName","Renato Gioberti Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/childName","Rosa Rachele Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/childName","Roberto Davide Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/consortName","Clotilde Lattes"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700423"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19520707"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Jarach"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Jarach"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-491"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-492"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/331"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017433"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/R55015"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-744"
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/vocab/bio/0.1/biography","Nasce a Padova il 23 aprile 1870 da Leone e Rachele Jarach.
Dopo aver conseguito il diploma magistrale a Padova, dove fu allievo del Rabbino Maggiore Eude Lolli,  conseguì il titolo di Chaver al Collegio Rabbinico di Roma nel 1894 e quello di Chacham ha-Shalem ( Rabbino Maggiore ) nel 1897, rilasciato dai rabbini I. Costa, L. Rachah e M. Momigliano.
Il 21 novembre 1897 sposa a Saluzzo Clotilde Lattes con la quale avrà poi cinque figli, Rosa Rachele, Riccardo Leone, Raffaele, Roberto Davide e Renato Gioberti.
Stabilitosi ad Acqui Terme nel 1900 viene nominato Rabbino Capo di Alessandria, Asti e Acqui Terme, carica che mantiene fino alla morte nel 1952.
Ad Acqui si prodiga per molti anni nell’insegnamento e nella direzione del Pio Istituto Samuel Levi e dal 1915 è componente attivo nel Consiglio di Amministrazione dell’Università Israelitica.
Fa parte, per alcuni anni, anche del Consiglio di Amministrazione della Biblioteca circolante, della Fondazione “Premi scolastici” e dell’”Istituto acquese contro la tubercolosi”.
A partire dal 1941 viene affiancato ad Alessandria dal vice rabbino Ruggero Avraham Coen, ad Asti dal vice rabbino capo Augusto Segre - in seguito nominato anche rabbino capo di Casale Monferrato. 
Dopo l’8 settembre 1943 Salvatore Ancona si nasconde assieme ad alcuni famigliari prima a Terzo e poi a Ponzone, in provincia di Alessandria, e successivamente a Stresa.
Adolfo Salvatore Yehoshua Ancona muore a Milano il 7 luglio 1952 e viene sepolto ad Acqui Terme accanto alla moglie Clotilde Lattes 
(Biografia a cura di Meir Polacco e Paola Fargion).
"
"http://dati.cdec.it/lod/shoah/person/18311","http://purl.org/vocab/bio/0.1/biography"," Adolfo Salvador (Salvatore) Ancona nasce a Padova il 23 aprile 1870. Si sposa a Saluzzo il 21 novembre 1870 con Clotilde Lattes. E' rabbino capo di Acqui Terme e Alessandria
Muore a Milano il 7 luglio 1952"
"http://dati.cdec.it/lod/shoah/person/18311","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/18311","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/18311","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R485"
"http://dati.cdec.it/lod/shoah/person/18311","http://xmlns.com/foaf/0.1/firstName","Adolfo Salvador"
"http://dati.cdec.it/lod/shoah/person/18312","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/18311"
