"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20987","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2000/01/rdf-schema#label","Foa, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=37014"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/F05511"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittorio_Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97818232/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p8210"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/terms/source","Adriano Dal Pont, Simonetta Carolini, ""L'Italia dissidente e antifascista. Le Ordinanze, le Sentenze istruttorie e le Sentenze in Camera di consiglio emesse dal Tribunale speciae fascista contro gli imputati di antifascismo dall'anno 1927 al 1943"", La Pietra, Milano, 1980, p. 845"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/terms/source","Andrea Graziosi, ""Foa, Vittorio"", in Dizionario biografico degli italiani, Treccani, http://www.treccani.it/enciclopedia/vittorio-foa_(Dizionario-Biografico)/ [ultimo accesso, 16 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/terms/source","Antifascisti nel Casellario Politico Centrale, a cura di Simonetta Carolini et alii, Volume VIII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 261"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 169"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://lod.xdams.org/ontologies/ods/oldBirthDate","08/09/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Foa; Giuseppe Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/childName","Renzo Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/childName","Anna Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/childName","Bettina Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20081020"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-102"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Legge"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/fatherDescription","  Ernesto Ettore Foa era laureato in giurisprudenza."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Ettore Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/motherName","Lelia Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giuseppe Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/wifeName","Lisa Giua; Maria Teresa Tatò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante di carbone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://purl.org/vocab/bio/0.1/biography","  Vittorio Foa nasce a Torino il 18 settembre 1910, figlio di Ernesto Ettore e di Lelia Della Torre. Dopo aver conseguito il diploma di maturità, comincia subito a fare il servizio militare; nel 1931 si laurea in legge. Nel 1933 comincia la sua attività clandestina prendendo i primi contatti con il movimento ""Giustizia e Libertà""; tra il 1933 e il 1934 pubblica quattro articoli sui ""Quaderni di Giustizia e Libertà"" con lo pseudonimo di Emiliano. Nel maggio del 1935 viene arrestato e condannato dal Tribunale Speciale per la difesa dello Stato a scontare 15 anni di reclusione; periodo che trascorre nelle carceri di Regina Coeli, di Civitavecchia e di Castelfranco Emilia. Liberato il 23 agosto 1943, ritorna a Torino dove comincia a tessere dei legami con il Partito d'Azione. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione impegnandosi, tra Milano e Torino, presso il Comitato di Liberazione Nazionale. Terminata la guerra, Vittorio Foa contribuisce a determinare la linea politica del Partito d'Azione; dopo il fallimento politico del partito di Ferruccio Parri, viene eletto nel 1949 vicesegretario confederale e responsabile dell’ufficio studi della CGIL; successivamente viene anche chiamato per dirigere la FIOM. Co-fondatore del Partito socialista di unità proletaria, negli anni Ottanta e Novanta è Senatore con i gruppi della Sinistra indipendente e del PDS. Muore a Formia il 20 ottobre del 2008. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://xmlns.com/foaf/0.1/familyName","Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale di complemento nel reggimento di Umberto I"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000205","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205"
