"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2496","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1200"
"http://dati.cdec.it/lod/shoah/person/6641","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1200"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://www.w3.org/2000/01/rdf-schema#label","Semo, Renata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Semo, Ester Semo, Anita Semo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6640"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6639"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6642"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1922"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Semo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Acco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://xmlns.com/foaf/0.1/familyName","Semo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1200","http://xmlns.com/foaf/0.1/firstName","Renata"
