"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://www.w3.org/2000/01/rdf-schema#label","Angeli, Tullio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano del 22 agosto 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 308"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 56"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:36:35Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760601"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/fatherName","Benedetto Angeli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://purl.org/vocab/bio/0.1/biography"," Tullio Angeli nasce a Padova il 1° giugno 1876. E' sottotenente nel 57° Fanteria durante la Prima guerra mondiale."
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://xmlns.com/foaf/0.1/familyName","Angeli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3252","http://xmlns.com/foaf/0.1/firstName","Tullio"
