"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19098","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/19099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/19100","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/3147","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/7260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7260","http://www.w3.org/2000/01/rdf-schema#label","Brandes, Regina"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7260"
"http://dati.cdec.it/lod/shoah/person/7260","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7260","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7260","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/9/1909"
"http://dati.cdec.it/lod/shoah/person/7260","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amalia Brandes"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Brandes"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Brandes"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19101"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/childName","Bruna Toso"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/childName","Venia Toso"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/childName","Wilma Toso"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/consortName","Alfio Toso"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090901"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherName","Chiara Bassani"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/marriedName","Toso"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38428"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38430"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38429"
"http://dati.cdec.it/lod/shoah/person/7260","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/7260","http://xmlns.com/foaf/0.1/familyName","Brandes"
"http://dati.cdec.it/lod/shoah/person/7260","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7260","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/auntOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/auntOf","http://dati.cdec.it/lod/shoah/person/3147"
"http://dati.cdec.it/lod/shoah/person/7260","http://xmlns.com/foaf/0.1/firstName","Regina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7260"
