"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://www.w3.org/2000/01/rdf-schema#label","Laudi, Rinaldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, ed. Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Alessandro Generali, Diario di un partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Angelo Del Boca, Da Mussolini a Gheddafi. Quaranta incontri, Neri Pozza , Vicenza 2012"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Stefano Pronti, Medici e Resistenza nel piacentino, Edizioni Tip.le.Co, Piacenza 2010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Archivio CDEC, fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Fondo Famiglia Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Abenaim Bruno, Abenaim. Una famiglia ebrea e le leggi razziali, Scritture, Piacenza 2015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Luciana Laudi, La Storia e le coincidenze. Racconti famigliari, Scritture, Piacenza 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Riccardo Brega, Il Crociato partigiano, Edizioni Domino, Piacenza 2007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/terms/source","Carla Antonini,  Piacenza 1938-1945. Le leggi razziali, Scritture, Piacenza 2010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017389"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019888"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/01/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/vocab/bio/0.1/position","Medico chirurgo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Laudi (morto nel 1928)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Andreina Laudi Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080131"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Piacenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/education"," Laurea in medicina e specializzazione in chirurgia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Ragioniere, rappresentante di una ditta fornitrice di cinghie di trasmissione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Samuele Ovazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Giuditta Muggia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/motherDescription"," Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Ovazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Lazzaro Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Annetta Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/dateExtension","26 gennaio 1945. Data di morte presunta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/fatherPosition","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/motherPosition","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/uncleName","Eugenia e Rosa Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://purl.org/vocab/bio/0.1/biography"," Rinaldo Laudi nasce a Torino il 31 dicembre 1908, terzo di quattro figli di Alberto, rappresentante, e di Clelia Ovazza, casalinga. La sua famiglia praticava un ebraismo laico.
Si laurea a pieni voti in Medicina il 21 novembre 1931 e ottiene la specializzazione in chirurgia col massimo dei voti e lode il 12 novembre 1937 presso l’Università degli Studi di Torino.
Partecipa come ufficiale medico alla campagna d’Africa orientale e a Mogadiscio fonda un piccolo ospedale per i locali. 
Espulso in seguito alle leggi razziali dall’Ospedale Mauriziano di Torino viene accolto a Piacenza nella clinica del prof. Arnaldo Vecchi. 
Nel gennaio del ‘44 si unisce ai partigiani di Giustizia e Libertà della zona assumendo la direzione dei Servizi sanitari nella I Divisione Piacenza, nome di battaglia Dino.
Il 9 gennaio del ’45 non si unisce ai suoi in ritirata per curare un amico ferito e viene catturato dalle truppe mongole durante un rastrellamento; incarcerato a Piacenza, il 25 è prelevato dal carcere con altri partigiani e di lui e del suo corpo non si seppe più nulla.
Numerosi i riconoscimenti per la sua competenza, la sua umanità ed il suo coraggio che gli sono valsi la Medaglia d’oro al Merito civile (24 aprile 2012)."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://xmlns.com/foaf/0.1/familyName","Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale medico di complemento del 1.o Reggimento Alpini; Ufficiale medico Guerra d'Africa (creazione di un piccolo ospedale a Mogadiscio)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://xmlns.com/foaf/0.1/firstName","Rinaldo"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000278","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278"
