"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://www.w3.org/2000/01/rdf-schema#label","Levi, Ivo"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://purl.org/vocab/bio/0.1/event","ebreo coniuge di non ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://purl.org/vocab/bio/0.1/position","Tenente Colonnello dei Carabinieri"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940314"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Levi"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Voghera"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/motherName","Anna Voghera"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5628436","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628436","http://xmlns.com/foaf/0.1/firstName","Ivo"
"http://dati.cdec.it/lod/shoah/person/22617","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628436"
"http://dati.cdec.it/lod/shoah/person/22618","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628436"
