"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24416","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6277"
"http://dati.cdec.it/lod/shoah/person/24417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6277"
"http://dati.cdec.it/lod/shoah/person/24420","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6277"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2000/01/rdf-schema#label","Pollak, Ludovico"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.fondazionezeri.unibo.it/scheda/catalogodasta/8102/Pollak%2C%20Ludwig%2C%2025041932"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isni.org/isni/0000000107799968"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalogue.bnf.fr/ark:/12148/cb125336009"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/nr89003403"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39488480/"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q14777672"
"http://dati.cdec.it/lod/shoah/person/6277","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1841806/"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6277"
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6277","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/9/1868"
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/vocab/bio/0.1/position","Archeologo"
"http://dati.cdec.it/lod/shoah/person/6277","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1490"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18680914"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6279"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6280"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7620"
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/6277","http://xmlns.com/foaf/0.1/familyName","Pollak"
"http://dati.cdec.it/lod/shoah/person/6277","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6277","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6277","http://xmlns.com/foaf/0.1/firstName","Ludovico"
"http://dati.cdec.it/lod/shoah/person/7620","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6277"
