"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19443","http://www.w3.org/2000/01/rdf-schema#label","Corcos, Beatrice Bice Allegra Simcha"
"http://dati.cdec.it/lod/shoah/person/19443","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/childName","Nathan Cassuto"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/childName","Milka Cassuto"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/childName","Hulda Cassuto"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/consortName","Umberto Cassuto"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880918"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/fatherName","Gaino Corcos"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corcos"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/motherName","Marianna Corcos"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020084"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1125"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R1878"
"http://dati.cdec.it/lod/shoah/person/19443","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/19443","http://dati.cdec.it/lod/bio-ext/marriedName","Cassuto"
"http://dati.cdec.it/lod/shoah/person/19443","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/19443","http://xmlns.com/foaf/0.1/familyName","Corcos"
"http://dati.cdec.it/lod/shoah/person/19443","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/19443","http://xmlns.com/foaf/0.1/firstName","Beatrice Bice Allegra Simcha"
"http://dati.cdec.it/lod/shoah/person/8605","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19443"
"http://dati.cdec.it/lod/shoah/person/CDEC201-367","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19443"
"http://dati.cdec.it/lod/shoah/person/R55988","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19443"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19443"
