"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018019","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55092"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55092"
"http://dati.cdec.it/lod/shoah/person/R55092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55092","http://www.w3.org/2000/01/rdf-schema#label","Artom, Franco"
"http://dati.cdec.it/lod/shoah/person/R55092","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R55092","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/47855092"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Artom"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320904"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Artom"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/motherName","Alessandra Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55092","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55092","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55092","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55092","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/R55092","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55092","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55092"
