"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27414"
"http://dati.cdec.it/lod/shoah/person/R27414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27414","http://www.w3.org/2000/01/rdf-schema#label","Namias, Nella"
"http://dati.cdec.it/lod/shoah/person/R27414","http://www.w3.org/2000/01/rdf-schema#label","Nella Namias  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R27414","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/107227414"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/childName","Franca Eckert"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/consortName","Massimiliano Eckert"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140817"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1914817"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Padoa"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/marriedName","Eckert"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27414","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-679"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R27415"
"http://dati.cdec.it/lod/shoah/person/R27414","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R27414","http://xmlns.com/foaf/0.1/familyName","Namias"
"http://dati.cdec.it/lod/shoah/person/R27414","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R27414","http://xmlns.com/foaf/0.1/firstName","Nella"
"http://dati.cdec.it/lod/shoah/person/R27414","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R27414","http://schema.org/additionalType","salvo"
