"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2386","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5153"
"http://dati.cdec.it/lod/shoah/person/R5054","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5153"
"http://dati.cdec.it/lod/shoah/person/R5153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5153","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Franca"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5108"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4991"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5006"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5242"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5227"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300216"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19940222"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/motherName","Gentile Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5153","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5153","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R5153","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5153","http://xmlns.com/foaf/0.1/firstName","Franca"
"http://dati.cdec.it/lod/shoah/person/R5348","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5153"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5153"
"http://dati.cdec.it/lod/shoah/person/R5158","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5153"
