"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000469","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://www.w3.org/2000/01/rdf-schema#label","Segre, Luciano Michele Moise"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/dc/terms/source","Enrico Martini (Mauri), Con la Libertà e per la Libertà, Societa editrice torinese, Torino 1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000222"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000469","http://xmlns.com/foaf/0.1/firstName","Luciano Michele Moise"
