"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021146","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://www.w3.org/2000/01/rdf-schema#label","Portaleone, Raoul"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://lod.xdams.org/ontologies/ods/oldBirthDate","1930 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://dati.cdec.it/lod/bio-ext/consortName","Osimo, Bruna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021146"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://dati.cdec.it/lod/bio-ext/dateExtension","ca. (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://xmlns.com/foaf/0.1/familyName","Portaleone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021147","http://xmlns.com/foaf/0.1/firstName","Raoul"
