"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Leone Bernardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia, 1922-1945, b. 5, fasc. 106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/05/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/vocab/bio/0.1/event","deceduto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1892"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1893"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/childName","Edmondo De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/childName","Emanuele De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/consortName","Vittoria Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160511"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440506"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-36"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/education","Fece il Ginnasio al collegio militare di Aosta e il Liceo in quello di Roma; proseguì gli studi all'Accademia militare di Modena e, in seguito ad un anno di frequenza del Corso di applicazione di fanteria a Parma, conseguì il grado di sottotenente effettivo di fanteria."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/fatherName","Edmondo De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631590"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631589"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nosetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/motherName","Lodovica Nosetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27365"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/uncleName","Piero Sacerdoti, Vittorio Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://schema.orgadditionalType","citato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://purl.org/vocab/bio/0.1/biography","Leone Bernardo De Benedetti nasce a Torino l'11 maggio del 1916, figlio di Edmondo e Lodovica Nosetta. Orfano di combattente della prima guerra mondiale, studia ai Collegi Militari di Aosta e Roma; successivamente frequenta l'Accademia Militare di Modena ed il corso di applicazione di fanteria a a Parma. Dopo il 1937 viene assegnato come sottotenente al reggimento di Reggio Emilia. Nel 1938, a seguito della pubblicazione delle leggi razziali, viene messo in congedo assoluto; Nel 1939 si sposa con Vittoria Sacerdoti e si trasferisce a Modena; durante la seconda guerra mondiale rimane disoccupato. Il 20 aprile del 1944 partecipa alla lotta di liberazione arruolandosi nelle formazioni partigiane sulle montagne intorno a Modena. Il 6 maggio del 1944, durante uno scontro contro le camicie nere, viene ferito al fegato da un colpo di mitra a Pianorso: trasportato in ospedale a Sassuolo, viene operato e successivamente interrogato. Leone Bernardo De Benedetti muore il 6 maggio del 1944 a causa delle ferite riportate. Dopo la seconda guerra mondiale gli viene riconosciuta la qualifica di partigiano caduto."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale di  Fanteria a Reggio Emilia dall'agosto al dicembre 1938"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://xmlns.com/foaf/0.1/firstName","Leone Bernardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125","http://xmlns.com/foaf/0.1/nick","Nino"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000125","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000125"
