"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000464","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://www.w3.org/2000/01/rdf-schema#label","Segre, Ennio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/terms/source","ILSREC - Istituto ligure per la storia della Resistenza e dell’età contemporanea ""Raimondo Ricci"", Banca dati del partigianato ligure, ""Segre, Ennio"", https://www.ilsrec.it/database/partigiano.php?RicercaID=34326 [ultimo accesso, 2 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 389"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano. 1985, pp. 405-406"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/08/1901"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Acqui_Terme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010830"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/motherName","Emma Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://purl.org/vocab/bio/0.1/biography","Ennio Segre nasce ad Acqui Terme il 30 agosto 1901, figlio di Leone ed Emma Lattes. Aderisce all'associazione antifascista ""Italia Libera"" e contribuisce alla lotta contro il regime di Mussolini svolgendo attività di propaganda nella zona di Alessandria; arrestato a Genova nel luglio del 1939, viene tradotto nelle carceri di Marassi. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Comando Militare Regionae Ligure e nell'VIII Divisione GL ""Braccini"". "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000464","http://xmlns.com/foaf/0.1/firstName","Ennio"
