"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25995","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-190"
"http://dati.cdec.it/lod/shoah/person/7850","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-190"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://www.w3.org/2000/01/rdf-schema#label","Benedetti, Liliana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Di Gioacchino Umberto (n. 536)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-189"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/childName","Umberto Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/childName","Daniela  Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/consortName","Piero Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170820"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Todesco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/motherName","Angela Todesco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009660"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2452"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://dati.cdec.it/lod/bio-ext/marriedName","Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://xmlns.com/foaf/0.1/familyName","Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-190","http://xmlns.com/foaf/0.1/firstName","Liliana"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-190"
