"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19965","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2356"
"http://dati.cdec.it/lod/shoah/person/2356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2356","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Leonardo"
"http://dati.cdec.it/lod/shoah/person/2356","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11735082/"
"http://dati.cdec.it/lod/shoah/person/2356","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q6526123"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2356"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2356","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/11/1898"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/2356","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/10/1983"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1274"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/consortName","Jolanda De Benedetti"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981115"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19831016"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/fatherName","Pacifico De Benedetti"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Segre"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1880"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/2356","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/2356","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2356","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2356","http://xmlns.com/foaf/0.1/firstName","Leonardo"
"http://dati.cdec.it/lod/shoah/person/2356","http://xmlns.com/foaf/0.1/nick","Nardo"
