"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://www.w3.org/2000/01/rdf-schema#label","Baquis, Corrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://lod.xdams.org/ontologies/ods/oldBirthDate","1925 ca. -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Baquis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/692"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1925"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/fatherName","Giorgio Baquis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/motherName","Norina Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://dati.cdec.it/lod/bio-ext/dateExtension","- (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://xmlns.com/foaf/0.1/familyName","Baquis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535","http://xmlns.com/foaf/0.1/firstName","Corrado"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535"
"http://dati.cdec.it/lod/shoah/person/691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535"
