"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23392","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5300"
"http://dati.cdec.it/lod/shoah/person/23392","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5300"
"http://dati.cdec.it/lod/shoah/person/23404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5300"
"http://dati.cdec.it/lod/shoah/person/23405","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5300"
"http://dati.cdec.it/lod/shoah/person/5300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5300","http://www.w3.org/2000/01/rdf-schema#label","Misan, Isaia"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5300"
"http://dati.cdec.it/lod/shoah/person/5300","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5300","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5300","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/7/1874"
"http://dati.cdec.it/lod/shoah/person/5300","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5300","http://purl.org/vocab/bio/0.1/position","SARTO"
"http://dati.cdec.it/lod/shoah/person/5300","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/04/1944"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18740715"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440404"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5292"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5298"
"http://dati.cdec.it/lod/shoah/person/5300","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5300","http://xmlns.com/foaf/0.1/familyName","Misan"
"http://dati.cdec.it/lod/shoah/person/5300","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5300","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5300","http://xmlns.com/foaf/0.1/firstName","Isaia"
