"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1189","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Emilia Lea"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1189"
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1189","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/7/1895"
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1189","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ulda Camerini"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1227"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/childName","Cesare Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/childName","Donato Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/consortName","Enrico Della Persola"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950715"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/fatherName","Donato Camerini"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Amar"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherName","Orsola Amar"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1897"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/marriedName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1897"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1189","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/1189","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1189","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1189","http://xmlns.com/foaf/0.1/firstName","Emilia Lea"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1189"
"http://dati.cdec.it/lod/shoah/person/19311","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1189"
"http://dati.cdec.it/lod/shoah/person/19312","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1189"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1189"
