"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25575","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7398"
"http://dati.cdec.it/lod/shoah/person/27969","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7398"
"http://dati.cdec.it/lod/shoah/person/5407","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7398"
"http://dati.cdec.it/lod/shoah/person/7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7398","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Ettore"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7398"
"http://dati.cdec.it/lod/shoah/person/7398","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7398","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7398","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/4/1880"
"http://dati.cdec.it/lod/shoah/person/7398","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7398","http://lod.xdams.org/ontologies/ods/oldDeathDate","28/10/1944"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18800417"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441028"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7388"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7420"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7430"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7682"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7404"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7435"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5407"
"http://dati.cdec.it/lod/shoah/person/7398","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/7398","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7398","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7398","http://xmlns.com/foaf/0.1/firstName","Ettore"
