"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18712","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/470"
"http://dati.cdec.it/lod/shoah/person/18713","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/470"
"http://dati.cdec.it/lod/shoah/person/470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/470","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Edgardo"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/470"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/470","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/11/1893"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/childName","Renzo Bassani"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/childName","Tina Bassani"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/childName","Franco Bassani"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/consortName","Nives Servadio"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931127"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Bassani"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R38570"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/477"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R38569"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rieti"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/motherName","Ida Rieti"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/477"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7203"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/vocab/bio/0.1/biography","Capitano di Fanteria durante la Prima guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/470","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/470","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/470","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di Fanteria"
"http://dati.cdec.it/lod/shoah/person/470","http://xmlns.com/foaf/0.1/firstName","Edgardo"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/470"
