"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5629084","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5629699"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://www.w3.org/2000/01/rdf-schema#label","Tagliacozzo, Ugo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://purl.org/dc/terms/source","Censimento di Milano del 22 agosto 1938"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://purl.org/dc/terms/source","Archivio di Stato di Milano"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://purl.org/vocab/bio/0.1/position","Direttore di Azienda"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/childName","Paola Maria Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/consortName","Nella Muggia"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850613"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/fatherName","Vito Raffaello Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassano"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/motherName","Marietta Bassano"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://purl.org/vocab/bio/0.1/biography"," Il 30 agosto 1938 Ugo Tagliacozzo presenta al Presidente Giuseppe Borgomaneri le sue dimissioni da Consigliere di amministrazione dell'Istituto Fascista Autonomo per le Case Popolari della Provincia di Milano, carica da lui ricoperta dal marzo 1923 in qualità di rappresentante della Società Italiana Pirelli"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://xmlns.com/foaf/0.1/familyName","Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R276"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/R5629699","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
