"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1168","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1180"
"http://dati.cdec.it/lod/shoah/person/1180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1180","http://www.w3.org/2000/01/rdf-schema#label","Calò, Romolo"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1180"
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1180","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/8/1907"
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/childName","Roberta Rina Calò"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/childName","Mario Calò"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/childName","Graziella Calò"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/consortName","Silvia Di Veroli"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070804"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Calò"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anav"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/motherName","Ester Anav"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1159"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1178"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1165"
"http://dati.cdec.it/lod/shoah/person/1180","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1180","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1180","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1180","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1180","http://xmlns.com/foaf/0.1/firstName","Romolo"
"http://dati.cdec.it/lod/shoah/person/19291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1180"
"http://dati.cdec.it/lod/shoah/person/2312","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1180"
