"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19170","http://www.w3.org/2000/01/rdf-schema#label","Bucci, Giovanni"
"http://dati.cdec.it/lod/shoah/person/19170","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T01:46:19Z
"http://dati.cdec.it/lod/shoah/person/19170","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T19:45:15Z
"http://dati.cdec.it/lod/shoah/person/19170","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19170","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/19170","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/19170","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/19170","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7261"
"http://dati.cdec.it/lod/shoah/person/19170","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7262"
"http://dati.cdec.it/lod/shoah/person/19170","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/19170","http://xmlns.com/foaf/0.1/familyName","Bucci"
"http://dati.cdec.it/lod/shoah/person/19170","http://xmlns.com/foaf/0.1/firstName","Giovanni"
