"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27426","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4648"
"http://dati.cdec.it/lod/shoah/person/27427","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4648"
"http://dati.cdec.it/lod/shoah/person/4648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4648","http://www.w3.org/2000/01/rdf-schema#label","Levi, Isacco"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s - 1940s"", The Rhodes Jewish Historical Foundation, Los Angeles 2022, p. 150"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/terms/source","Jacqueline Benatar, Myriam Benatar, ""Si je t'oublie, Rhodes... Mémorial de la Communauté juive de Rhodes de 1939 à 1945"", JEM et Erez, Jerusalem 2012, p. 464"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 129"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/terms/source","Marco Clementi, ""Storia della Comunità Ebraica di Rodi (1942-1947)"", TAB, Roma 2022, p. 414"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4648","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/4/1911"
"http://dati.cdec.it/lod/shoah/person/4648","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/childName","Mordechai Mario Levi"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/consortName","Sara Alcanà"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110405"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440408"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/fatherName","Mordechai Levi"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fis"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/motherName","Simha Fis"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4706"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5469"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/4648","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4648","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4648","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4648"
