"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://www.w3.org/2000/01/rdf-schema#label","Rambaldi, Enrico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://purl.org/vocab/bio/0.1/position","Professore di filosofia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009862"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1936"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://dati.cdec.it/lod/bio-ext/motherName","Sara Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://xmlns.com/foaf/0.1/familyName","Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1134","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1134"
