"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1287","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1330"
"http://dati.cdec.it/lod/shoah/person/1330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1330","http://www.w3.org/2000/01/rdf-schema#label","Capelluto, Salvatore"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1330"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1482"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.403"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1330","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/6/1904"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2201"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sol Capelluto"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1337"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/childName","Rachel Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/childName","Giulia Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/childName","Fortunata Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/consortName","Norma Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040607"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/fatherName","Haim Capelluto"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Menascé"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1275"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1281"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1315"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1330","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5224"
"http://dati.cdec.it/lod/shoah/person/1330","http://xmlns.com/foaf/0.1/familyName","Capelluto"
"http://dati.cdec.it/lod/shoah/person/1330","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1330","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1330","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://dati.cdec.it/lod/shoah/person/1337","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1330"
"http://dati.cdec.it/lod/shoah/person/5224","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1330"
"http://dati.cdec.it/lod/shoah/person/5225","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1330"
