"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28385","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28384"
"http://dati.cdec.it/lod/shoah/person/R28384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28384","http://www.w3.org/2000/01/rdf-schema#label","Aldo Servi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R28384","http://www.w3.org/2000/01/rdf-schema#label","Servi, Aldo"
"http://dati.cdec.it/lod/shoah/person/R28384","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R28384","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R28384","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/childName","Alberto Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/childName","Sergio Seprio Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/childName","Italo Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/childName","Apulia Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/consortName","Amelia Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810623"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1881623"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1963"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28389"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28390"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28383"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28386"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019216"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28385"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28384","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28384","http://xmlns.com/foaf/0.1/familyName","Servi"
"http://dati.cdec.it/lod/shoah/person/R28384","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28384","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/R28384","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R28384","http://schema.org/additionalType","salvo"
