"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57151","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57071"
"http://dati.cdec.it/lod/shoah/person/20841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57071"
"http://dati.cdec.it/lod/shoah/person/R57071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57071","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Arrigo"
"http://dati.cdec.it/lod/shoah/person/R57071","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57071","http://purl.org/vocab/bio/0.1/position","Artigiano"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/La_Spezia"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900625"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730106"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57071","http://purl.org/dc/elements/1.1/description","Argentiere"
"http://dati.cdec.it/lod/shoah/person/R57071","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R57071","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R57071","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57071","http://xmlns.com/foaf/0.1/firstName","Arrigo"
