"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21826","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3754"
"http://dati.cdec.it/lod/shoah/person/21827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3754"
"http://dati.cdec.it/lod/shoah/person/3754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3754","http://www.w3.org/2000/01/rdf-schema#label","Hazan, Clara"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3754"
"http://dati.cdec.it/lod/shoah/person/3754","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3754","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3754","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/2/1896"
"http://dati.cdec.it/lod/shoah/person/3754","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3754","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/02/1945"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960205"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450203"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/70"
"http://dati.cdec.it/lod/shoah/person/3754","http://xmlns.com/foaf/0.1/familyName","Hazan"
"http://dati.cdec.it/lod/shoah/person/3754","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3754","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3754","http://xmlns.com/foaf/0.1/firstName","Clara"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3754"
