"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23062","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4548"
"http://dati.cdec.it/lod/shoah/person/23063","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4548"
"http://dati.cdec.it/lod/shoah/person/4548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4548","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Margherita"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4548"
"http://dati.cdec.it/lod/shoah/person/4548","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4548","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4548","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/7/1878"
"http://dati.cdec.it/lod/shoah/person/4548","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4548","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vicenza"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780725"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/610"
"http://dati.cdec.it/lod/shoah/person/4548","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/4548","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4548","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4548","http://xmlns.com/foaf/0.1/firstName","Margherita"
"http://dati.cdec.it/lod/shoah/person/610","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4548"
