"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25603","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Lina"
"http://dati.cdec.it/lod/shoah/person/25603","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25603","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/25603","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/25603","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150723"
"http://dati.cdec.it/lod/shoah/person/25603","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7440"
"http://dati.cdec.it/lod/shoah/person/25603","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/25603","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5640332"
"http://dati.cdec.it/lod/shoah/person/25603","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/25603","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/25603","http://xmlns.com/foaf/0.1/firstName","Lina"
"http://dati.cdec.it/lod/shoah/person/25603","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R165435640336"
"http://dati.cdec.it/lod/shoah/person/7440","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/25603"
