"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/22883","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Regina"
"http://dati.cdec.it/lod/shoah/person/22883","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:50:29Z
"http://dati.cdec.it/lod/shoah/person/22883","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/22883","http://dati.cdec.it/lod/shoah/marriedName","Livoli"
"http://dati.cdec.it/lod/shoah/person/22883","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/22883","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/22883","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/22883","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/22883","http://dati.cdec.it/lod/bio-ext/marriedName","Livoli"
"http://dati.cdec.it/lod/shoah/person/22883","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/22883","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/22883","http://xmlns.com/foaf/0.1/firstName","Regina"
