"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21072","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/26265"
"http://dati.cdec.it/lod/shoah/person/21073","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/26265"
"http://dati.cdec.it/lod/shoah/person/26265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26265","http://www.w3.org/2000/01/rdf-schema#label","Fornari, Elda"
"http://dati.cdec.it/lod/shoah/person/26265","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia Fornari"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2796"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/childName","Franca Viterbo"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/childName","Piero Viterbo"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/consortName","Guido Viterbo"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960207"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/fatherName","Graziano Fornari"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherName","Marietta Della Pergola"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8736"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35631"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26264"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/marriedName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35633"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35634"
"http://dati.cdec.it/lod/shoah/person/26265","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/26265","http://xmlns.com/foaf/0.1/familyName","Fornari"
"http://dati.cdec.it/lod/shoah/person/26265","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/26265","http://xmlns.com/foaf/0.1/firstName","Elda"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/26265"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/26265"
