"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25222","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8305"
"http://dati.cdec.it/lod/shoah/person/26527","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8305"
"http://dati.cdec.it/lod/shoah/person/26528","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8305"
"http://dati.cdec.it/lod/shoah/person/8305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8305","http://www.w3.org/2000/01/rdf-schema#label","Yanni, Sara"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8305"
"http://dati.cdec.it/lod/shoah/person/8305","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8305","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8305","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/11/1867"
"http://dati.cdec.it/lod/shoah/person/8305","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18671130"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7655"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7654"
"http://dati.cdec.it/lod/shoah/person/8305","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8305","http://xmlns.com/foaf/0.1/familyName","Yanni"
"http://dati.cdec.it/lod/shoah/person/8305","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8305","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8305","http://xmlns.com/foaf/0.1/firstName","Sara"
