"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://www.w3.org/2000/01/rdf-schema#label","Limentani, Giacoma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3761953"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20970499/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/dc/terms/source","Intervista audio-video realizzata nel 2010 da Liliana Picciotto nell'ambito del progetto ""Memoria della Salvezza""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://lod.xdams.org/ontologies/ods/modified",2022-04-19T08:22:12Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://purl.org/vocab/bio/0.1/position","Scrittrice, traduttrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-771"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-12"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Annalena Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/consortName","Walter Cantatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19271011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20180218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/education","Liceo Mamiani di Roma fino al 1938."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/fatherName","Giovanni Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giacomo Di Nepi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Elena Bonaventura"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/motherName","Gabriella Di Nepi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giacomo Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Anna Di Capua"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/fatherPosition","Rappresentante di tessuti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://dati.cdec.it/lod/bio-ext/marriedName","Cantatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://xmlns.com/foaf/0.1/familyName","Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://xmlns.com/foaf/0.1/firstName","Giacoma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://xmlns.com/foaf/0.1/nick","Giacometta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009761","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
