"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23778","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5723"
"http://dati.cdec.it/lod/shoah/person/23779","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5723"
"http://dati.cdec.it/lod/shoah/person/5723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5723","http://www.w3.org/2000/01/rdf-schema#label","Neppi, Olga"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5723"
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 1, fasc. 8 ""Ferrara"""
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5723","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/11/1881"
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5723","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5722"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811111"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R46248"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R46247"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R46249"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/23781"
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5723","http://xmlns.com/foaf/0.1/familyName","Neppi"
"http://dati.cdec.it/lod/shoah/person/5723","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5723","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5723","http://xmlns.com/foaf/0.1/firstName","Olga"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5723"
