"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22610","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
"http://dati.cdec.it/lod/shoah/person/22611","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000288","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://www.w3.org/2000/01/rdf-schema#label","Levi, Davide Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 227"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Italo Fausto (n. 34)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/02/1896"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fausto Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/childName","Luciano Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/childName","Nerina Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/childName","Italo Fausto Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/childName","Lia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19901015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/motherName","Anna Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-127"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-126"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://purl.org/vocab/bio/0.1/biography","    Davide Mario Levi nasce a Venezia il 27 febbraio 1896, figlio di Giacomo ed Anna Cesana. Rimasto orfano di padre in tenera età, nel 1902 viene accompagnato dalla madre a Roma presso l'Orfanotrofio Israelitico Italiano; nel 1914 ottiene il primo incarico nei grandi magazzini all'ingrosso di tessuti. Dopo il 24 maggio 1915 partecipa da volontario alla Prima guerra mondiale combattendo come Ufficiale di Complemento nell'8° Battaglione Bersaglieri Ciclisti; a guerra terminata, ottiene una medaglia d'argento,  una di bronzo e la croce di guerra al valor militare oltre a due due encomi solenni. Trasferitosi a Milano nel 1920, il 15 febbraio 1922 si sposa con Massimina (detta Mina) Pagon. Mantiene un atteggiamento avverso al regime fascista e, a Parigi, è profugo politico insieme a Turati e a Nenni. Rientrato in Italia, dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio prima con i partigani jugoslavi e poi con le Brigate Matteotti operanti a Milano; terminata la seconda guerra mondiale, gli viene conferito il Diploma d'onore da parte della Presidenza della Repubblica Italiana."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente dei Bersaglieri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://xmlns.com/foaf/0.1/firstName","Davide Mario"
"http://dati.cdec.it/lod/shoah/person/R5633890","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
