"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1934","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://www.w3.org/2000/01/rdf-schema#label","Della Rocca, Haim Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lello Della Rocca, Angelo Della Rocca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/fatherName","Rubino Della Rocca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://dati.cdec.it/lod/bio-ext/motherName","Elisabetta Moscati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://xmlns.com/foaf/0.1/familyName","Della Rocca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009656","http://xmlns.com/foaf/0.1/firstName","Haim Vittorio"
