"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021133","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://www.w3.org/2000/01/rdf-schema#label","Cingoli, Lisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://lod.xdams.org/ontologies/ods/oldBirthDate","1905 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ettore Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/childName","Mirella Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/childName","Bruna Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/childName","Sergio Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/childName","Lia Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/consortName","Guido Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050210"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fuà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Fuà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021146"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021133"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/marriedName","Osimo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R31657"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630358"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R31656"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R31658"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://xmlns.com/foaf/0.1/familyName","Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132","http://xmlns.com/foaf/0.1/firstName","Lisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021132"
