"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3353","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/4027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/4039","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/4080","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/4244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/4245","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5122","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5124"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://www.w3.org/2000/01/rdf-schema#label","Israel, Salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Asher Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Regina Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aronne Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanna Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniel Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5125"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/consortName","Julia [?]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/fatherName","Rahamim Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Halfon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://dati.cdec.it/lod/bio-ext/motherName","Signorù Halfon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://purl.org/vocab/bio/0.1/biography","Salvo Israel nel 1935 decide di seguire il consiglio del fratello maggiore Daniel e lascia Rodi alla volta del Congo Belga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://xmlns.com/foaf/0.1/familyName","Israel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5124","http://xmlns.com/foaf/0.1/firstName","Salvo"
