"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R31522","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000091","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://www.w3.org/2000/01/rdf-schema#label","Cingoli, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3765368"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 75"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/terms/source","Fausto Coen, ""Una vita tante vite"", Rubbettino, Soveria Mannelli, 2004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/terms/source","Archivio La Repubblica.it http://ricerca.repubblica.it/repubblica/archivio/repubblica/2005/03/16/morto-roma-giorgio-cingoli.html [ultimo accesso, 15 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/01/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvana Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260121"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20050315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/motherName","Lidia Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://purl.org/vocab/bio/0.1/biography","Giorgio Cingoli nasce ad Alessandria il 21 gennaio del 1926, figlio di Renato e Lidia Terracini."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://xmlns.com/foaf/0.1/familyName","Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021130","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091"
