"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629776"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016817","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629776"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://www.w3.org/2000/01/rdf-schema#label","Ginzburg, Carlo"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340415"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/motherName","Natalia Levi"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5629776","http://xmlns.com/foaf/0.1/familyName","Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5629776","http://xmlns.com/foaf/0.1/firstName","Carlo"
