"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46587","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46589"
"http://dati.cdec.it/lod/shoah/person/R5633909","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46589"
"http://dati.cdec.it/lod/shoah/person/R46589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46589","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi, Max"
"http://dati.cdec.it/lod/shoah/person/R46589","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vanda Tedeschi"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/childName","Fiammetta Tedeschi"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/consortName","Anna Russi"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110524"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Tedeschi"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633911"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Colorni"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/motherName","Lina Colorni"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633910"
"http://dati.cdec.it/lod/shoah/person/R46589","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46589","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46589","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R46589","http://xmlns.com/foaf/0.1/familyName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/R46589","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46589","http://xmlns.com/foaf/0.1/firstName","Max"
"http://dati.cdec.it/lod/shoah/person/R46588","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46589"
