"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46481","http://www.w3.org/2000/01/rdf-schema#label","Lucia Modena  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Reggio-emilia"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1898519"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46480"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/marriedName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46484"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46483"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46482"
"http://dati.cdec.it/lod/shoah/person/R46481","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46485"
"http://dati.cdec.it/lod/shoah/person/R46481","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46481","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R46481","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46480","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46481"
