"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1045","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1054"
"http://dati.cdec.it/lod/shoah/person/1054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1054","http://www.w3.org/2000/01/rdf-schema#label","Zigdon, Rachele"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1054"
"http://dati.cdec.it/lod/shoah/person/1054","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1054","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1054","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1906"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Teramo"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1043"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1061"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1064"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1052"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1029"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1045"
"http://dati.cdec.it/lod/shoah/person/1054","http://xmlns.com/foaf/0.1/familyName","Zigdon"
"http://dati.cdec.it/lod/shoah/person/1054","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1054","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1054","http://xmlns.com/foaf/0.1/firstName","Rachele"
"http://dati.cdec.it/lod/shoah/person/26625","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1054"
"http://dati.cdec.it/lod/shoah/person/26626","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1054"
