"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8719"
"http://dati.cdec.it/lod/shoah/person/26114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8719"
"http://dati.cdec.it/lod/shoah/person/8719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8719","http://www.w3.org/2000/01/rdf-schema#label","Uziel, Odette"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8719"
"http://dati.cdec.it/lod/shoah/person/8719","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8719","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/7/1924"
"http://dati.cdec.it/lod/shoah/person/8719","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8719","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/09/1943"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240701"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430922"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8719","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8840"
"http://dati.cdec.it/lod/shoah/person/8719","http://xmlns.com/foaf/0.1/familyName","Uziel"
"http://dati.cdec.it/lod/shoah/person/8719","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8719","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8719","http://xmlns.com/foaf/0.1/firstName","Odette"
"http://dati.cdec.it/lod/shoah/person/8840","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8719"
