"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021594","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000483","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://www.w3.org/2000/01/rdf-schema#label","Schlichter, Simone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/dc/terms/source","""Schlichter Simone"", Bancadati del partigianato piemontese, http://intranet.istoreto.it/partigianato/dettaglio.asp?id=79886 [ultimo accesso, 6 settembre 2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/dc/terms/source","Simone Schlichter, Bancadati CDEC ""Memoria della Salvezza"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://purl.org/vocab/bio/0.1/position","Meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adolfo Schlichter"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://xmlns.com/foaf/0.1/familyName","Schlichter"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021594","http://xmlns.com/foaf/0.1/firstName","Simone"
