"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18527","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2058"
"http://dati.cdec.it/lod/shoah/person/20236","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2058"
"http://dati.cdec.it/lod/shoah/person/20247","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2058"
"http://dati.cdec.it/lod/shoah/person/2054","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2058"
"http://dati.cdec.it/lod/shoah/person/2058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2058","http://www.w3.org/2000/01/rdf-schema#label","Di Cori, Dario"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2058"
"http://dati.cdec.it/lod/shoah/person/2058","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2058","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2058","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/1/1905"
"http://dati.cdec.it/lod/shoah/person/2058","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2058","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/2058","http://lod.xdams.org/ontologies/ods/oldDeathDate","18/10/1944"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2054"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2059"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2062"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050106"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441018"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3752"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3809"
"http://dati.cdec.it/lod/shoah/person/2058","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2058","http://xmlns.com/foaf/0.1/familyName","Di Cori"
"http://dati.cdec.it/lod/shoah/person/2058","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2058","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2058","http://xmlns.com/foaf/0.1/firstName","Dario"
"http://dati.cdec.it/lod/shoah/person/2059","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2058"
"http://dati.cdec.it/lod/shoah/person/2062","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2058"
