"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R50578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R50578","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Elsa"
"http://dati.cdec.it/lod/shoah/person/R50578","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Morpurgo Andrea (n. 704)"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ezio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50584"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R53419"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Glass"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Glass"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/childName","Anita Glass"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/consortName","Gaddo Glass"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090625"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19970621"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fano"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/motherName","Itala Fano"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R50577"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R50580"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2523"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1393"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/marriedName","Glass"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R50578","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R50578","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R50578","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R50578","http://xmlns.com/foaf/0.1/firstName","Elsa"
"http://dati.cdec.it/lod/shoah/person/R53415","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R50578"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50578"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50578"
