"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://www.w3.org/2000/01/rdf-schema#label","Segre, Amalia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://lod.xdams.org/ontologies/ods/modified",2018-06-05T07:52:52Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://lod.xdams.org/ontologies/ods/oldBirthDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1890"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19721009"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/marriedName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/dc/elements/1.1/description","Preside della Scuola ebraica ""Emanuele Artom"" di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://xmlns.com/foaf/0.1/firstName","Amalia"
