"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4392","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4394"
"http://dati.cdec.it/lod/shoah/person/4393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4394"
"http://dati.cdec.it/lod/shoah/person/4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4394","http://www.w3.org/2000/01/rdf-schema#label","Leoni, Lauretta"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4394"
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4394","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/7/1926"
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriella Leoni"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4392"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260729"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Leoni"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/motherName","Valentina Volterra"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4394","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4394","http://xmlns.com/foaf/0.1/familyName","Leoni"
"http://dati.cdec.it/lod/shoah/person/4394","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4394","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4394","http://xmlns.com/foaf/0.1/firstName","Lauretta"
"http://dati.cdec.it/lod/shoah/person/8222","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4394"
