"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56989","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Fargion  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56989","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R56989","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:19:29Z
"http://dati.cdec.it/lod/shoah/person/R56989","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cagliari"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/dateOfBirth","189415"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56991"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56990"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56988"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56986"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56989","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R56989","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1726"
"http://dati.cdec.it/lod/shoah/person/R56989","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R56989","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56989","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Industria"
