"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18415","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8583"
"http://dati.cdec.it/lod/shoah/person/7307","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8583"
"http://dati.cdec.it/lod/shoah/person/8583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8583","http://www.w3.org/2000/01/rdf-schema#label","Araf, Lazar"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8583"
"http://dati.cdec.it/lod/shoah/person/8583","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8583","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8583","http://lod.xdams.org/ontologies/ods/oldDeathDate","08/11/1943"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bulgaria"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1896"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431108"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/538"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/537"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8583","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7307"
"http://dati.cdec.it/lod/shoah/person/8583","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/8583","http://xmlns.com/foaf/0.1/familyName","Araf"
"http://dati.cdec.it/lod/shoah/person/8583","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8583","http://xmlns.com/foaf/0.1/firstName","Lazar"
