"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Ettore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/terms/source","Storia e memoria di Bologna, Schede biografiche, ""Ascoli, Ettore"", http://memoriadibologna.comune.bologna.it/resistenza/ascoli-ettore-478575-persona, [ultimo accesso, 26 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/terms/source","http://memoriadibologna.comune.bologna.it/resistenza/ascoli-ettore-478575-persona, [ultimo accesso 23 gennaio 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/terms/source","http://www.anpi.it/donne-e-uomini/2541/ettore-ascoli, [ultimo accesso 23 gennaio 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Ascoli, Ettore"", http://www.anpi.it/donne-e-uomini/2541/ettore-ascoli, [ultimo accesso, 26 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 14"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/02/1873"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/vocab/bio/0.1/position","Generale di Corpo d'Armata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/12/1943"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431214"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-24"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Costantini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Costantini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/vocab/bio/0.1/biography","    Ettore Ascoli nasce ad Ancona il 3 febbraio 1873 figlio di Giuseppe e di Elisa Costantini. Pluridecorato della I Guerra Mondiale prosegue la carriera militare fino a raggiungere il grado di Generale di Corpo d'Armata. Nel 1938, in base alle leggi razziali, viene posto in congedo assoluto.
Nel settembre del '43 aveva inizialmente militato a Bologna, dove risiedeva, nell’8a Brigata “Giustizia e Libertà” che avrebbe poi assunto il nome di Massenzio Masia. Aveva quindi raggiunto le Marche e si era aggregato ad una delle prime formazioni partigiane che vi si andavano costituendo. 
Cade a Cingoli (Macerata) durante uno scontro con i nazifascisti il 14 dicembre 1943.
A Bologna, dopo la Liberazione, gli è stata intitolata una via."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://purl.org/vocab/bio/0.1/biography","  Ettore Ascoli nasce ad Ancona il 3 febbraio 1873, figlio di Giuseppe ed Elisa Costantini. Pluridecorato della I Guerra Mondiale, prosegue la carriera militare fino a raggiungere il grado di Generale di Corpo d'Armata. Nel 1938, in base alle leggi razziali, viene posto in congedo assoluto.
Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nell’VIII Brigata “Giustizia e Libertà”, che avrebbe poi assunto il nome di Massenzio Masia, operante nella zona di Bologna. Una volta raggiunte le Marche, si aggrega ad una delle prime formazioni partigiane ivi costituitesi. 
Muore a Cingoli, in provincia di Macerata, durante uno scontro con i nazifascisti il 14 dicembre 1943.
A Bologna, dopo la Liberazione, gli è stata intitolata una via."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/armyRole","Pluridecorato della I Guerra Mondiale proseguì la carriera militare fino a raggiungere il grado di Generale di Corpo d'Armata."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://xmlns.com/foaf/0.1/firstName","Ettore"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000018","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018"
