"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27163","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3048"
"http://dati.cdec.it/lod/shoah/person/27164","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3048"
"http://dati.cdec.it/lod/shoah/person/2918","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3048"
"http://dati.cdec.it/lod/shoah/person/3048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3048","http://www.w3.org/2000/01/rdf-schema#label","Gaon, Davide"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3048"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 328"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 578"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s-1940s"", The Rhodes Jewish Historical Foundation, Los Angeles, 2022, pp. 70, 86"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3048","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/8/1880"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Diamante Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3049"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/childName","Gilda Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/childName","Sami Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/childName","Maurice Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/consortName","Nailè Fresco"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18800814"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/fatherName","Bension Samuele Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pardo"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/motherName","Mazaltov Pardo"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2714"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3048","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2918"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/vocab/bio/0.1/biography","Davide Gaon nasce a Smirne il 14 agosto 1880. Medico nella Comunità ebraica di Rodi (allora Possedimento italiano del Mar Egeo), è membro del Comitato direttivo del Collegio Rabbinico istituito nell'isola"
"http://dati.cdec.it/lod/shoah/person/3048","http://xmlns.com/foaf/0.1/familyName","Gaon"
"http://dati.cdec.it/lod/shoah/person/3048","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3048","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3048","http://xmlns.com/foaf/0.1/firstName","Davide"
"http://dati.cdec.it/lod/shoah/person/3049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3048"
