"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000419","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://www.w3.org/2000/01/rdf-schema#label","Rantzer, Gianni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 15, fasc. 350"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/terms/source","Archivio CDEC, Fondo ""Vicissitudini dei singoli"", serie I, b. 22, fasc. 698"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/07/1905"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-146"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Botosani_(Romania)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Avram Rantzer, Carol Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/childName","Renata Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/childName","Lionella Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/childName","Adriana Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/childName","Ambretta (Mimma) Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/consortName","Clelia Ricamo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050724"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1989"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/education"," Laureato in Medicina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/fatherName","Leon Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/motherName","Fany Abramovici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1197"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1196"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Mayer Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Tauba [?]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/religion","Di origini ebraiche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://purl.org/vocab/bio/0.1/biography"," Gianni Rantzer nasce nel 1905 in Romania, figlio di Leon e di Fany Abramovici. Dopo essersi laureato in medicina a Pavia, nel 1931 ottiene l'abilitazione a Torino; inizialmente lavora negli Ospedali di Melzo, Torraza Coste e Sannazzaro de' Burgondi. Dopo l'introduzione delle leggi razziali del 1938 è costretto a lasciare una Condotta Medica di Cura a Carpignano; trasferitosi a Milano insieme alla famiglia, continua a lavorare come medico privato negli alberghi grazie alla sua conoscenza di sei lingue straniere. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nelle Brigate Matteotti; terminata la guerra, viene autorizzato a fregiarsi del distintivo della guerra di Liberazione e gli viene conferita la Croce al Merito di Guerra. Nel secondo dopoguerra continua la sua carriera di medico al servizio dell'INAM e presso l'ambulatorio della Stazione di Milano, ricoprendo inoltre numerosi altri importanti incarichi; dal punto di vista politico, aderisce alla corrente di Saragat diventando membro del Partito Socialista Democratico Italiano. Gianni Rantzer muore nel 1989."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://xmlns.com/foaf/0.1/familyName","Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://xmlns.com/foaf/0.1/firstName","Gianni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1194","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419"
