"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/130","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/130"
"http://dati.cdec.it/lod/shoah/person/130","http://purl.org/dc/terms/source","Marco Clementi, Storia della Comunità Ebraica di Rodi (1942-1947), TAB, Roma 2022"
"http://dati.cdec.it/lod/shoah/person/130","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/130","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/130","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/11/1933"
"http://dati.cdec.it/lod/shoah/person/130","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/175"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331102"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/130","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/130","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/130","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/130","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/130","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/144","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/130"
"http://dati.cdec.it/lod/shoah/person/175","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/130"
"http://dati.cdec.it/lod/shoah/person/5212","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/130"
