"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://www.w3.org/2000/01/rdf-schema#label","Dell'Ariccia, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia. Stella di David, Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/terms/source","Fondo antifascisti e resistenti ebrei in Italia 1922-1945, b. 21, f. 460"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://purl.org/vocab/bio/0.1/position","Collaboratore del padre negoziante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ernesto e Manlio Dell'Ariccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Dell'Ariccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/motherName","Bellina Di Nepi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://dati.cdec.it/lod/bio-ext/fatherPosition","Negoziante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://xmlns.com/foaf/0.1/familyName","Dell'Ariccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000141","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000141"
