"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24355","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6244"
"http://dati.cdec.it/lod/shoah/person/24356","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6244"
"http://dati.cdec.it/lod/shoah/person/24356","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6244"
"http://dati.cdec.it/lod/shoah/person/6244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6244","http://www.w3.org/2000/01/rdf-schema#label","Poggetto, Moise"
"http://dati.cdec.it/lod/shoah/person/6244","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=68943"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6244"
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6244","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/5/1875"
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6244","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Olten"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750524"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Poggetto"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Rebecca Foa"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000407"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6244","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/vocab/bio/0.1/biography","  Moise Poggetto nasce ad Olten, in Svizzera, il 24 maggio 1875, figlio di Emilio ed Enrichetta Foa. Nel 1896 partecipa alla campagna militare per l'occupazione dell'Eritrea; successivamente prende parte alla prima guerra mondiale. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella XIX Brigata Garibaldi; arrestato a Lanzo Torinese il 28 aprile 1944, viene tradotto nelle carceri ""Nuove"" di Torino. Deportato ad Auschwitz, viene ucciso il 6 agosto 1944. Terminata la seconda guerra mondiale, gli viene riconosciuta la qualifica di partigiano caduto. "
"http://dati.cdec.it/lod/shoah/person/6244","http://xmlns.com/foaf/0.1/familyName","Poggetto"
"http://dati.cdec.it/lod/shoah/person/6244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6244","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6244","http://xmlns.com/foaf/0.1/firstName","Moise"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000406","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6244"
