"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R45011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R45011","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Ada"
"http://dati.cdec.it/lod/shoah/person/R45011","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T09:13:05Z
"http://dati.cdec.it/lod/shoah/person/R45011","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T19:03:15Z
"http://dati.cdec.it/lod/shoah/person/R45011","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R45011","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lodovico Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lelio Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leda Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucilla Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ilia Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27906"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1092"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/childName","Lelio Cesana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/childName","Franco Cesana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/childName","Ermanno Cesana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/consortName","Felice Cesana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970717"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Osima"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Osima"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5640790"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/marriedName","Cesana"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R45011","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R45122"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000085"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086"
"http://dati.cdec.it/lod/shoah/person/R45011","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R45011","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R45011","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R45011","http://xmlns.com/foaf/0.1/firstName","Ada"
